"Name","Date","Description","Link","Priority","Comments"
"Lukas Sabota",12/06/2006,"FCE Ultra NES Emulator Desktop Icon","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002073.html",,
"Troy James Sobotka",10/06/2006,"Targets: Usplash","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002030.html ",,
"Troy James Sobotka",10/06/2006,"Targets: GDM Logon + Splash","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002030.html ",,
"Troy James Sobotka",10/06/2006,"Targets: GNOME Wallpaper","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002030.html ",,
"Troy James Sobotka",10/06/2006,"Targets: GTK Theme + KDE Theme cohesion and improvement","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002030.html ",,
"Troy James Sobotka",10/06/2006,"Targets: Create a Panel background image","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002030.html ",,
"Troy James Sobotka",10/06/2006,"Targets: Mouse Cursors ","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002030.html ",,
"Troy James Sobotka",10/06/2006,"Targets: Same icons for KDE and Gnome (cohesiveness)","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002030.html ",,
"Troy James Sobotka",10/06/2006,"Targets: CD / DVD sleeves artwork","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002030.html ",,
"Troy James Sobotka",10/06/2006,"Targets: Pre-release teasers (per monthly release?)","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002030.html ",,
"Troy James Sobotka",10/06/2006,"Targets: Wallpapers (per monthly release?)","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002030.html ",,
"Troy James Sobotka",10/06/2006,"Targets: GDM splash (per monthly release?)","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002030.html ",,
"Etienne Bersac",10/06/2006,"Define Colour / Effects Palette / Policy","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002031.html ",,
"Andreas Nilsson",10/06/2006,"Additional Icon Themes using existing community effort (e.g. Space / Sport )","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002028.html ",,
"Billy",10/06/2006,"Complete Tango / Tangerine Icon Theme","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002039.html ",,
"Corey Burger",09/06/2006,"Update Wacom documentation","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002020.html ",,
"Frank Shoep",09/06/2006,"Usplash: Use a proper non-black Ubuntu palette colour background with rounded corners.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"Usplash: Make the circle logo use either its original colours or a two colour version which uses   proper Ubuntu palette colours.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"Usplash: Investigate alternative boot-up splash software or patch usplash to make desired artwork  changes technically possible.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"Usplash: Use (a pixel version of) Bitstream Vera Sans for the boot text.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
"Frank Shoep",09/06/2006,"Usplash: Implement the “delayed fade” concept.","https://lists.ubuntu.com/archives/ubuntu-art/2006-June/002014.html ",,
